﻿Charge#,Description,Dept,Rev Code,CPT/HCPCS,SNOMED,Mod 1,Mod 2,Mod 3,Cost,Charge Amt,Markup,Effective,Greatest Reim Inst,Greatest Reim Pro,Order Entry Code,Status
30100082,CERULOPLASMIN,7210,301,82390,,,,,,42.96,,1/20/20,0,0,LB - LABORATORY,ACTIVE
30100084,CHOLRIDE 24HR URINE,7210,301,82436,,,,,39.24,15.53,-60.42%,10/8/18,0,0,LB - LABORATORY,ACTIVE
30100090,TISSUE TRANSGLUTAMINASE ANTIBODY (IMMUNOGLOBIN-A),7210,301,83516,,,,,,46.12,,1/20/20,35.28,0,LB - LABORATORY,ACTIVE
30100091,"CHOLESTEROL, TOTAL",7210,301,82465,,,,,,17.4,,1/20/20,0,0,LB - LABORATORY,ACTIVE
30100095,CITRATE,7210,301,82507,,,,,24.08,83.4,246.35%,11/1/20,0,0,LB - LABORATORY,ACTIVE
30100096,CREATINE KINASE (CK) (CPK) TOTAL,7210,301,82550,,,,,,28.92,,4/1/19,28.92,0,LB - LABORATORY,ACTIVE
30100098,CREATINE KINASE MB FRACTION,7210,301,82553,,,,,,51.32,,4/1/19,51.32,0,LB - LABORATORY,ACTIVE
30100100,CO2 (BICARBONATE),7210,301,82374,,,,,,19.52,,1/20/20,0,0,LB - LABORATORY,ACTIVE
30100104,COMPREHENSIVE METABOLIC PANEL (CMP),7210,301,80053,,,,,,42.24,,1/20/20,1855.18,0,LB - LABORATORY,ACTIVE
30100105,COPPER,7210,301,82525,,,,,,49.64,,1/20/20,0,0,LB - LABORATORY,ACTIVE
30100106,CORTISOL FREE (URINE),7210,301,82530,,,,,20.87,83.48,300.00%,7/1/21,40.91,0,LB - LABORATORY,ACTIVE
30100107,CORTISOL TOTAL,7210,301,82533,,,,,,65.2,,1/20/20,32.6,0,LB - LABORATORY,ACTIVE
30100108,CYCLIC CITRULLINATED PEPTIDE (CCP) ANTIBODY IGG,7210,301,86200,,,,,,51.8,,1/20/20,35.23,0,LB - LABORATORY,ACTIVE
30100111,CREATINE,7210,301,82540,,,,,,18.56,,1/20/20,9.65,0,LB - LABORATORY,ACTIVE
30100113,CREATININE BLOOD,7210,301,82565,,,,,,22.76,,4/1/19,22.3,0,LB - LABORATORY,ACTIVE
30100114,CREATININE CLEARANCE,7210,301,82575,,,,,,37.84,,1/20/20,18.55,0,LB - LABORATORY,ACTIVE
30100124,DEHYDROEPIANDROSTERONE (DHEA),7210,301,82626,,,,,,101.08,,1/20/20,0,0,LB - LABORATORY,ACTIVE
30100125,DHEA SULFATE,7210,301,82627,,,,,,88.92,,1/20/20,0,0,LB - LABORATORY,ACTIVE
30100127,DIGOXIN TOTAL,7210,301,80162,,,,,,59,,4/1/19,40.12,0,LB - LABORATORY,ACTIVE
30100129,DIHYDROXY VITAMIN D,7210,301,82652,,,,,,154,,1/20/20,78.65,0,LB - LABORATORY,ACTIVE
30100134,ELECTROLYTE PANEL,7210,301,80051,,,,,,28.04,,1/20/20,13.05,0,LB - LABORATORY,ACTIVE
30100137,ESTRADIOL,7210,301,82670,,,,,,111.76,,1/20/20,95,0,LB - LABORATORY,ACTIVE
30100138,ESTRIOL,7210,301,82677,,,,,,42.54,,12/12/21,0,0,LB - LABORATORY,ACTIVE
30100140,ESTROGENS (TOTAL),7210,301,82672,,,,,,86.8,,1/20/20,0,0,LB - LABORATORY,ACTIVE
30100143,FAT OR LIPIDS FECES QUANTITATIVE,7210,301,82710,,,,,,67.2,,1/20/20,0,0,LB - LABORATORY,ACTIVE
30100144,FATS/LIPIDS FECES QUALITATIVE,7210,301,82705,,,,,18.61,55.83,200.00%,7/1/20,0,0,LB - LABORATORY,ACTIVE
30100146,FERRITIN,7210,301,82728,,,,,,54.52,,1/20/20,54.52,0,LB - LABORATORY,ACTIVE
30100151,FOLIC ACID SERUM,7210,301,82746,,,,,,65.36,,4/1/19,65.36,0,LB - LABORATORY,ACTIVE
30100152,GLYCATED PROTEIN,7210,301,82985,,,,,,67.04,,1/20/20,36.5,0,LB - LABORATORY,ACTIVE
30100153,FOLLICLE STIMULATING HORMONE,7210,301,83001,,,,,,63.4,,1/20/20,32.37,0,LB - LABORATORY,ACTIVE
30100157,"GAMMAGLOBULIN, IGA, IGG, IGM",7210,301,82784,,,,,,37.2,,1/20/20,31.62,0,LB - LABORATORY,ACTIVE
30100159,GAMMAGLOBULIN (IMMUNOGLBULIN) IGE,7210,301,82785,,,,,,65.84,,1/20/20,50.36,0,LB - LABORATORY,ACTIVE
30100160,"IMMUNOGLOBIN GG, IGG SUBCLASSES EACH",7210,301,82787,,,,,,32.08,,1/20/20,22.78,0,LB - LABORATORY,ACTIVE
30100164,GASTRIC OCCULT BLOOD,7210,301,82271,,,,,,21.28,,1/20/20,10.64,0,LB - LABORATORY,ACTIVE
30100167,GENTAMICIN: PEAK,7210,301,80170,,,,,,72.8,,4/1/19,0,0,LB - LABORATORY,ACTIVE
30100168,GENTAMICIN: RANDOM,7210,301,80170,,,,,,72.8,,4/1/19,0,0,LB - LABORATORY,ACTIVE
30100169,GENTAMICIN: TROUGH,7210,301,80170,,,,,,72.8,,4/1/19,0,0,LB - LABORATORY,ACTIVE
30100170,GLUTAMYLTRANSFERASE GAMMA (GGT),7210,301,82977,,,,,,28.8,,1/20/20,13.27,0,LB - LABORATORY,ACTIVE
30100171,GLIADIN ANTIBODY,7210,301,83516,,,,,,46.12,,1/20/20,35.28,0,LB - LABORATORY,ACTIVE
30100177,GLUCOSE: OTHER SOURCE,7210,301,82945,,,,,,15.72,,1/20/20,0,0,LB - LABORATORY,ACTIVE
30100179,ASSAY GLUCOSE BLOOD,7210,301,82947,,,,,,15.72,,1/20/20,13.36,0,LB - LABORATORY,ACTIVE
30100181,HEMOGLOBIN GLYCOSYLATED (A1C),7210,301,83036,,,,,,38.84,,1/20/20,38.84,0,LB - LABORATORY,ACTIVE
30100182,TROPONIN T,7210,301,84484,,,,,,59.88,,1/20/20,59.88,0,LB - LABORATORY,ACTIVE
30100186,HAPTOGLOBIN QUANTTITATIVE,7210,301,83010,,,,,,50.32,,1/20/20,0,0,LB - LABORATORY,ACTIVE
30100187,HDL CHOLESTEROL,7210,301,83718,,,,,,32.76,,1/20/20,0,0,LB - LABORATORY,ACTIVE
30100191,HEMOSIDERIN (QUALITATIVE),7210,301,83070,,,,,,19,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100192,HEPATIC FUNCTION PANEL,7210,301,80076,,,,,,32.68,,1/21/20,32.68,0,LB - LABORATORY,ACTIVE
30100193,HEMOGLOBIN ELECTROPHORESIS,7210,301,83020,,,,,,51.48,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100194,HEMOGLOBIN FRACT QUANT BY HPLC,7210,301,83021,,,,,,72.24,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100198,HOMOVANILLIC ACID (HVA),7210,301,83150,,,,,,89.64,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100201,"HYDROXYINDOLEACETIC ACID, (HIAA) QUANTITATIVE 24-HOUR URINE",7210,301,83497,,,,,,51.6,,5/1/20,25.29,0,LB - LABORATORY,ACTIVE
30100205,INSULIN TOTAL,7210,301,83525,,,,,,45.72,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100206,SOMATOMEDIN,7210,301,84305,,,,,,85.04,,1/21/20,57.82,0,LB - LABORATORY,ACTIVE
30100207,CALCIUM IONIZED,7210,301,82330,,,,,,54.72,,1/21/20,28.45,0,LB - LABORATORY,ACTIVE
30100208,IRON,7210,301,83540,,,,,,25.88,,1/21/20,25.88,0,LB - LABORATORY,ACTIVE
30100209,IRON BINDING CAPACITY,7210,301,83550,,,,,,34.96,,1/21/20,34.96,0,LB - LABORATORY,ACTIVE
30100210,I-STAT: BLOOD GASES: ABG,7420,301,82803,,,,,,53,,1/21/20,62.33,0,LB - LABORATORY,ACTIVE
30100214,LEVETIRACETAM (KEPPRA),7210,301,80177,,,,,,53,,1/21/20,53,0,LB - LABORATORY,ACTIVE
30100218,LACTATE (LACTIC ACID),7210,301,83605,,,,,,46.28,,1/21/20,46.28,0,LB - LABORATORY,ACTIVE
30100220,"LAMOTRIGINE, SERUM",7210,301,80175,,,,,,53,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100221,LACTATE DEHYDROGENASE (LD) (LDH),7210,301,83615,,,,,,24.16,,3/11/22,20.54,0,LB - LABORATORY,ACTIVE
30100222,THYROID PANEL,7210,301,84443,,,,,,205.2,,4/1/19,0,0,LB - LABORATORY,ACTIVE
30100223,LDH ENZYMES,7210,301,83625,,,,,14.62,43.86,200.00%,3/11/22,0,0,LB - LABORATORY,ACTIVE
30100225,LDL CHOLESTEROL DIRECT MEASURE,7210,301,83721,,,,,,42.4,,4/1/19,0,0,LB - LABORATORY,ACTIVE
30100229,LIPASE,7210,301,83690,,,,,,27.56,,1/21/20,27.56,0,LB - LABORATORY,ACTIVE
30100230,LIPID PANEL,7210,301,80061,,,,,,59.52,,4/1/19,59.52,0,LB - LABORATORY,ACTIVE
30100233,LITHIUM,7210,301,80178,,,,,,26.44,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100235,LUTEINIZING HORMONE,7210,301,83002,,,,,,74.08,,1/21/20,37.84,0,LB - LABORATORY,ACTIVE
30100236,MAGNESIUM,7210,301,83735,,,,,,29.76,,4/1/19,29.76,0,LB - LABORATORY,ACTIVE
30100240,MERCURY QUANTITATIVE,7210,301,83825,,,,,,65.04,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100241,METANEPHRINES,7210,301,83835,,,,,,29.76,,1/21/20,25.3,0,LB - LABORATORY,ACTIVE
30100242,MEDICARE ALCOHOL (ETHANOL ) BLOOD,7210,301,G0480,,,,,,212.68,,11/1/17,0,0,,ACTIVE
30100248,METHYLMALONIC ACID,7210,301,83921,,,,,,84.84,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100250,MICROALBUMIN URINE QUANT,7210,301,82043,,,,,,23.12,,1/21/20,19.65,0,LB - LABORATORY,ACTIVE
30100252,"CALPROTECTIN, FECAL",7210,301,83993,,,,,,78.52,,1/21/20,40.83,0,,ACTIVE
30100270,QUANT MYCOPHENOLATE,7210,301,80180,,,,,,72.2,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100271,MYOGLOBIN,7210,301,83874,,,,,,51.68,,1/21/20,25.58,0,LB - LABORATORY,ACTIVE
30100279,VORICONAZOLE LEVEL : ASSAY VORICONAZOLE,7210,301,80285,,,,,,109.64,,2/1/20,0,0,LB - LABORATORY,ACTIVE
30100281,OSMOLALITY (SERUM),7210,301,83930,,,,,6.06,26.44,336.30%,8/1/20,0,0,LB - LABORATORY,ACTIVE
30100284,"OSMOLALITY, URINE",7210,301,83935,,,,,10.35,31.05,200.00%,10/19/18,0,0,LB - LABORATORY,ACTIVE
30100287,OXALATE 24 HR URINE,7210,301,83945,,,,,13.55,57.92,327.45%,11/1/20,0,0,LB - LABORATORY,ACTIVE
30100288,PH BODY FLUID(NOT BLOOD),7210,301,83986,,,,,,14.32,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100291,TRYPTASE (TRYPTA),7210,301,83520,,,,,146,438,200.00%,5/1/20,335.07,0,LB - LABORATORY,ACTIVE
30100292,PHENOBARBITAL,7210,301,80184,,,,,,61.2,,1/21/20,30.6,0,LB - LABORATORY,ACTIVE
30100293,PHENYTOIN TOTAL,7210,301,80185,,,,,,58.92,,4/1/19,58.92,0,LB - LABORATORY,ACTIVE
30100295,PROSTATIC ACID PHOSPHATASE,7210,301,84066,,,,,33.84,101.52,200.00%,7/1/20,0,0,LB - LABORATORY,ACTIVE
30100298,PHOSPHORUS INORGANIC,7210,301,84100,,,,,,18.96,,1/21/20,16.12,0,LB - LABORATORY,ACTIVE
30100299,PHOSPHORUS: URINE (24 HOUR,7210,301,84105,,,,,3.25,17.34,433.54%,11/1/20,0,0,LB - LABORATORY,ACTIVE
30100306,POTASSIUM SERUM,7210,301,84132,,,,,,19.04,,1/21/20,18.45,0,LB - LABORATORY,ACTIVE
30100307,POTASSIUM 24HR (URINE),7210,301,84133,,,,,40.4,133.34,230.05%,1/1/17,0,0,LB - LABORATORY,ACTIVE
30100310,PTHRT (PTH-RELATED PEPTIDE),7210,301,82397,,,,,151.25,605,300.00%,6/29/20,0,0,LB - LABORATORY,ACTIVE
30100311,PREALBUMIN,7210,301,84134,,,,,,64.84,,4/3/19,63.54,0,LB - LABORATORY,ACTIVE
30100312,PREGNANCY TEST SERUM QUALITATIVE,7210,307,84703,,,,,,30.08,,1/21/20,25.57,0,LB - LABORATORY,ACTIVE
30100315,PRIMIDONE LEVEL,7210,301,80188,,,,,,66.3,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100317,PROGESTERONE,7210,301,84144,,,,,,83.44,,1/21/20,70.92,0,LB - LABORATORY,ACTIVE
30100318,THIOPURINE METHYLTRANFERASE (TPMT) ENZYME ACTIVITY ERYTHROCYTES,7210,301,84433,,,,,,250,,9/15/23,0,0,,ACTIVE
30100319,PROLACTIN,7210,301,84146,,,,,,77.52,,1/21/20,59.3,0,LB - LABORATORY,ACTIVE
30100322,PROTEIN TOTAL URINE,7210,301,84156,,,,,,16.28,,4/4/19,11.33,0,LB - LABORATORY,ACTIVE
30100323,PROTEIN ELECTROPHORESIS (SERUM),7210,301,84165,,,,,,42.96,,1/21/20,22.34,0,LB - LABORATORY,ACTIVE
30100324,PROTEIN ELECTROPHORESIS NON SERUM,7210,301,84166,,,,,,71.32,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100327,TOTAL PROTEIN SERUM,7210,301,84155,,,,,,16.28,,4/1/19,13.84,0,LB - LABORATORY,ACTIVE
30100333,PROTEIN TOTAL (FLUID),7210,301,84157,,,,,,16.2,,4/1/19,0,0,LB - LABORATORY,ACTIVE
30100335,PROSTATE SPECIFIC ANTIGEN - MEDICARE,7210,301,G0103,,,,,,77.24,,1/21/20,77.24,0,LB - LABORATORY,ACTIVE
30100336,PROSTATE SPECIF ANTIGEN TOTAL,7210,301,84153,,,,,,73.56,,1/21/20,62.53,0,LB - LABORATORY,ACTIVE
30100339,PARATHORMONE (PARATHYROID HORMONE),7210,301,83970,,,,,,165.12,,1/21/20,161.82,0,LB - LABORATORY,ACTIVE
30100340,PTH PROTEIN,7210,301,83519,,,,,,73.6,,1/21/20,56.3,0,LB - LABORATORY,ACTIVE
30100349,RENAL FUNCTION PANEL,7210,301,80069,,,,,,34.72,,1/21/20,35.51,0,LB - LABORATORY,ACTIVE
30100351,SALICYLATE,7210,301,80179,,,,,,49.75,,4/1/19,49.75,0,LB - LABORATORY,ACTIVE
30100355,SODIUM 24HR (URINE),7210,301,84300,,,,,40.4,15,-62.87%,12/18/18,0,0,LB - LABORATORY,ACTIVE
30100357,SODIUM SERUM PLASMA OR WHOLE BLOOD,7210,301,84295,,,,,,19.24,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100362,STONE ANALYSIS,7210,301,82365,,,,,14.75,38.7,162.37%,12/1/20,16.25,0,LB - LABORATORY,ACTIVE
30100363,BLOOD OCCULT QUALITATIVE FECES,7210,301,82272,,,,,,16.92,,4/1/19,16.58,0,LB - LABORATORY,ACTIVE
30100364,"T3 FREE, TRIODOTHYROMINE",7210,301,84481,,,,,,33.88,,1/21/20,33.2,0,LB - LABORATORY,ACTIVE
30100366,T3 UPTAKE (THYROID HORMONE UPTAKE),7210,301,84479,,,,,,25.88,,1/21/20,12.94,0,LB - LABORATORY,ACTIVE
30100368,T3 TOTAL (TRIIODOTHYRONINE T3 TOTAL/TT-3),7210,301,84480,,,,,,56.72,,1/21/20,56.72,0,LB - LABORATORY,ACTIVE
30100370,T4 FREE (THYROXINE),7210,301,84439,,,,,,36.08,,1/21/20,35.36,0,LB - LABORATORY,ACTIVE
30100371,T4 TOTAL (THYROXINE),7210,301,84436,,,,,,27.48,,1/21/20,26.93,0,LB - LABORATORY,ACTIVE
30100372,TACROLIMUS,7210,301,80197,,,,,,54.9,,1/21/20,53.8,0,LB - LABORATORY,ACTIVE
30100373,CARBAMAZEPINE TOTAL,7210,301,80156,,,,,,64.72,,1/21/20,33.65,0,LB - LABORATORY,ACTIVE
30100374,SEX HORMONE BINDING GLOBULIN (TESTOSTERONE),7210,301,84270,,,,,30,120,300.00%,8/17/20,91.8,0,LB - LABORATORY,ACTIVE
30100375,TESTOSTERONE FREE,7210,301,84402,,,,,,101.88,,1/21/20,77.94,0,LB - LABORATORY,ACTIVE
30100376,TESTOSTERONE TOTAL,7210,301,84403,,,,,,103.24,,1/21/20,87.75,0,LB - LABORATORY,ACTIVE
30100383,THYROID STIMULATING HORMONE (TSH),7210,301,84443,,,,,,67.2,,1/21/20,67.2,0,LB - LABORATORY,ACTIVE
30100384,TISSUE TRANSGLUTAMINASE ANTIBODY (IMMUNOGLOBIN-G),7210,301,83516,,,,,,46.12,,1/21/20,35.28,0,LB - LABORATORY,ACTIVE
30100386,TOBRAMYCIN,7210,301,80200,,,,,,64.52,,1/21/20,31.61,0,LB - LABORATORY,ACTIVE
30100388,TOPIRAMATE,7210,301,80201,,,,,,47.68,,2/21/20,0,0,LB - LABORATORY,ACTIVE
30100389,TRANSFERRIN,7210,301,84466,,,,,,51,,1/21/20,43.35,0,LB - LABORATORY,ACTIVE
30100392,TRIGLYCERIDES,7210,301,84478,,,,,,22.96,,1/21/20,19.52,0,LB - LABORATORY,ACTIVE
30100401,URIC ACID BLOOD,7210,301,84550,,,,,,18.08,,1/21/20,15.37,0,LB - LABORATORY,ACTIVE
30100402,URIC ACID: URINE,7210,301,84560,,,,,3.25,15.24,368.92%,11/1/20,0,0,LB - LABORATORY,ACTIVE
30100406,VALPORIC ACID,7210,301,80164,,,,,,54.16,,1/21/20,54.16,0,LB - LABORATORY,ACTIVE
30100407,VANCOMYCIN: PEAK,7210,301,80202,,,,,,60.2,,4/1/19,59,0,LB - LABORATORY,ACTIVE
30100408,VANCOMYCIN: RANDOM,7210,301,80202,,,,,,60.2,,4/1/19,59,0,LB - LABORATORY,ACTIVE
30100410,VANCOMYCIN: TROUGH,7210,301,80202,,,,,,60.2,,4/8/19,59,0,LB - LABORATORY,ACTIVE
30100413,THIAMINE (VITAMIN B1),7210,301,84425,,,,,,84.92,,1/21/20,42.46,0,LB - LABORATORY,ACTIVE
30100414,PYRIDOXAL PHOSPHATE (VITAMIN B-6),7210,301,84207,,,,,,112.4,,1/21/20,55.08,0,LB - LABORATORY,ACTIVE
30100415,VITAMIN A,7210,301,84590,,,,,,46.44,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100416,CYANOCOBALMIN (VITAMIN B-12),7210,301,82607,,,,,,60.32,,1/21/20,60.32,0,LB - LABORATORY,ACTIVE
30100418,VITAMIN D (CALCITRIOL),7210,301,82652,,,,,,154,,1/21/20,78.65,0,LB - LABORATORY,ACTIVE
30100419,TOCOPHEROL ALPHA (VITAMIN E),7210,301,84446,,,,,,56.72,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100420,VANILLYLMANDELIC ACID (VMA) URINE,7210,301,84585,,,,,,62,,4/1/19,0,0,LB - LABORATORY,ACTIVE
30100421,VOLATILES,7210,301,84600,,,,,,68.44,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100424,ZINC,7210,301,84630,,,,,,45.56,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100427,ART PUNC WITHDRAW BLD DX,7420,300,36600,,,,,45.07,128.82,185.82%,1/1/17,109.5,0,RT - RESPIRATORY THERAPY,ACTIVE
30100433,CH 50 HEMOLYTIC COMPLEMENT,7210,301,86162,,,,,,60.96,,1/1/17,46.64,0,LB - LABORATORY,ACTIVE
30100434,TOXOPLASMA ANTIBODY IMMUNOGLOBIN-G,7210,302,86777,,,,,,57.56,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100435,TOXOPLASMA ANTIBODY IMMUNOGLOBIN-M,7210,301,86778,,,,,,57.64,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100436,WBC AUTOMATED,7210,305,85048,,,,,,11.28,,4/1/19,0,0,LB - LABORATORY,ACTIVE
30100437,PROTEIN C ANTIGEN,7210,305,85302,,,,,,48.04,,2/24/20,0,0,LB - LABORATORY,ACTIVE
30100438,AUTOMATED SEDIMENT RATE,7210,305,85652,,,,,3.5,14,300.00%,8/1/20,0,0,LB - LABORATORY,ACTIVE
30100442,SELENIUM,7210,301,84255,,,,,,102.18,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100461,LEAD,7210,301,83655,,,,,,48.44,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100500,NICOTINE & METABOLITE QUANTITATIVE SERUM PLASMA O,7210,301,80323,,,,,,200,,4/1/19,0,0,LB - LABORATORY,ACTIVE
30100502,NEPHELOMETRY EACH ANALYTE NOS,7210,301,83883,,,,,,60.44,,9/1/19,0,0,LB - LABORATORY,ACTIVE
30100516,HUMAN GROWTH HORMONE HGH,7210,301,83003,,,,,,66.68,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100524,NUCLEOTIDASE 5'-,7210,301,83915,,,,,,44.6,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100525,HBV PCR QUANT,7210,306,87517,,,,,,1089.32,,1/1/17,740.75,0,LB - LABORATORY,ACTIVE
30100542,BACTERIAL ANTIGENS,7210,306,87899,,,,,,64.28,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100547,ANTIBODY; ACTINOMYCES,7210,301,86602,,,,,,30.09,,1/1/17,0,0,LB - LABORATORY,ACTIVE
30100553,IMMUNOFIXATION NON SERUM,7210,302,86335,,,,,,117.4,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100569,H PYLORI BREATH TESTING,7210,301,83013,,,,,,269.44,,1/21/20,121.46,0,LB - LABORATORY,ACTIVE
30100571,TB TEST CELL IMMUN MEASURE,7210,302,86480,,,,,,247.92,,1/21/20,210.73,0,LB - LABORATORY,ACTIVE
30100585,CYTOMEG DNA QUANT,7210,306,87497,,,,,,171.36,,1/21/20,78.93,0,LB - LABORATORY,ACTIVE
30100625,C-DIFF AMPLIFIED PROBE,7210,301,87493,,,,,,149.08,,1/21/20,62.61,0,LB - LABORATORY,ACTIVE
30100642,CADMIUM,7210,301,82300,,,,,,94.56,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100651,DRUG SCREEN IN HOUSE,7210,301,80305,,,,,,50.4,,4/9/19,50.4,0,LB - LABORATORY,ACTIVE
30100652,PANCREATIC ELASTASE FECAL,7210,301,82656,,,,,,46.12,,1/21/20,39.2,0,LB - LABORATORY,ACTIVE
30100662,LACTOFERRIN FECAL QUANTTITATIVE,7210,301,83631,,,,,,78.52,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100670,GLUCOSE BLD BY MONIT DEV,7210,301,82962,,,,,,13.12,,3/26/19,0,0,LB - LABORATORY,ACTIVE
30100671,PREGNENOLONE,7210,301,84140,,,,,,82.68,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100675,"REDUCING SUGARS, URINE",7210,301,84376,,,,,,155.94,,1/1/17,7.06,0,LB - LABORATORY,ACTIVE
30100676,SIROLIMUS/RAPAMUNE,7210,301,80195,,,,,60,240,300.00%,1/1/21,0,0,LB - LABORATORY,ACTIVE
30100681,RIBOFLAVIN (VITAMIN B-2),7210,301,84252,,,,,,80.96,,1/21/20,0,0,LB - LABORATORY,ACTIVE
30100683,"VITAMIN, NOT OTHERWISE SPECIFIED",7210,301,84591,,,,,,68.24,,1/23/20,0,0,LB - LABORATORY,ACTIVE
30100694,CREATININE OTHER SOURCE,7210,301,82570,,,,,,20.72,,1/23/20,17.31,0,,ACTIVE
30100701,ALKALINE PHOSPHATASE,7210,301,84075,,,,,,20.72,,1/23/20,9.55,0,LB - LABORATORY,ACTIVE
30200001,PATHOLOGY SACRAL BONE,7210,312,88304,,,,,,90.54,,4/10/19,0,0,LB - LABORATORY,ACTIVE
30200003,EPSTEIN-BARR NUCLEAR ANTIGEN ANTIBODY,7210,302,86664,,,,,,61.16,,1/23/20,22.02,0,LB - LABORATORY,ACTIVE
30200005,"ADENOVIRUS GROUP AB, QUANTITATIVE",7210,302,86603,,,,,,51.48,,1/23/20,0,0,LB - LABORATORY,ACTIVE
30200007,AMOEBIC ANTIBODIES,7210,302,86753,,,,,138,386.4,180.00%,1/1/17,328.44,0,LB - LABORATORY,ACTIVE
30200010,ANTI-NEUTROPHILIC CYTOPLASMIC ANTIBODIES (PERINUCLEAR) ANCA,7210,302,86256,,,,,,40.17,,4/1/19,16.87,0,LB - LABORATORY,ACTIVE
30200013,FLOURESCENT AB TITER EACH,7210,301,83516,,,,,,46.12,,1/23/20,35.28,0,LB - LABORATORY,ACTIVE
30200014,ANTINUCLEAR ANTIBODY (ANA),7210,302,86038,,,,,,40.29,,4/1/19,34.25,0,LB - LABORATORY,ACTIVE
30200016,ANTI-PARIETAL CELLS ANTIBODIES,7210,302,86255,,,,,,48.2,,1/24/20,36.87,0,LB - LABORATORY,ACTIVE
30200018,NUCLEAR ANTIGEN ANTIBODY,7210,302,86235,,,,,,71.72,,1/24/20,60.97,0,LB - LABORATORY,ACTIVE
30200021,COVID TESTING-RAPID (COVID-19 ANTIGEN TESTING),7210,302,87811,,,,,,0.01,,8/1/21,0,0,LB - LABORATORY,ACTIVE
30200024,ANTIBODY IDENTIFICATION,7210,302,86870,,,,,,555.96,,1/1/17,472.57,0,LB - LABORATORY,ACTIVE
30200025,ANTIBODY SCREEN RED BLOOD CELLS,7210,302,86850,,,,,,39,,1/24/20,26.52,0,LB - LABORATORY,ACTIVE
30200029,FUNGUS ANTIBODY,7210,302,86671,,,,,,49,,1/24/20,0,0,LB - LABORATORY,ACTIVE
30200032,ANTISTREPTOLYSIN-O TITER,7210,302,86060,,,,,,32.44,,1/24/20,0,0,LB - LABORATORY,ACTIVE
30200033,ASPERGILLUS ANTIBODY,7210,302,86606,,,,,,60.2,,1/24/20,0,0,LB - LABORATORY,ACTIVE
30200035,BARTONELLA ANTIBODY,7210,302,86611,,,,,58.6,524.32,794.74%,1/1/17,445.67,0,LB - LABORATORY,ACTIVE
30200040,"BLASTOMYCES ANTIBODY, QUANT.",7210,302,86612,,,,,,51.6,,1/24/20,0,0,LB - LABORATORY,ACTIVE
30200042,BLOOD TYPE ANTIGEN SERUM,7210,302,86904,,,,,,65.36,,1/24/20,32.68,0,LB - LABORATORY,ACTIVE
30200044,BLOOD TYPING ABO,7210,309,86900,,,,,,13.28,,4/1/19,9.04,0,LB - LABORATORY,ACTIVE
30200049,BLOOD TYPING RH (D),7210,309,86901,,,,,,13.28,,4/1/19,9.04,0,LB - LABORATORY,ACTIVE
30200054,C-REACTIVE PROTEIN,7210,302,86140,,,,,,51.8,,1/24/20,51.8,0,LB - LABORATORY,ACTIVE
30200056,C-REACTIVE PROTEIN HIGH SENSITIVITY,7210,302,86141,,,,,,51.8,,1/24/20,0,0,LB - LABORATORY,ACTIVE
30200059,CANCER ANTIGEN TUMOR 15-3,7210,302,86300,,,,,,83.24,,1/24/20,41.21,0,LB - LABORATORY,ACTIVE
30200061,CA 125,7210,302,86304,,,,,,83.24,,1/24/20,0,0,LB - LABORATORY,ACTIVE
30200062,CANCER ANTIGEN TUMOR 19-9,7210,302,86301,,,,,,83.24,,1/24/20,0,0,LB - LABORATORY,ACTIVE
30200065,CARDIOLIPIN ANTIBODY,7210,302,86147,,,,,,101.8,,1/24/20,0,0,LB - LABORATORY,ACTIVE
30200072,CHLAMYDIA IMMUNOGLOBIN-G ANTIBODY,7210,302,86631,,,,,,47.28,,1/27/20,0,0,LB - LABORATORY,ACTIVE
